Radio ID,Callsign,Name,City,State/Prov,Country
2637038,DO2JMF,Jens Mueller,Friedrichshafen,BW,DEU
2637039,DC7DX,Artur Zweigart,Kirchardt,BW,DEU
2637040,DF6DO,Mario Olk,Tauberbischofsheim,BW,DEU
2637042,DL2NS,Stavros Spounos,Stuttgart,BW,DEU
2637043,DK9SZ,Rudolf Messerer,Muehlacker,BW,DEU
2637044,DL9GCR,Ralf Kuhn,Emmingen-Liptingen,BW,DEU
2637045,DL4SDC,Andreas Czechanowski,Boeblingen,BW,DEU
2637046,DF5TR,Herbert Schmid,Flein,BW,DEU
2637047,DO8DAD,Daniel Herbold,Wilhelmsfeld,BW,DEU
2637048,DL7IT,Klaus Seifert,Waldstetten,BW,DEU
2637049,DF7SC,Ulrich Gaiser,Sindelfingen,BW,DEU
2637050,DL3GBI,Heinrich Bender,Ravensburg,BW,DEU
2637051,DM9LSB,Juergen Voigt,Baden-Baden,BW,DEU
2637052,DM3HJW,Horst-Josef Winand,Karlsruhe,BW,DEU
2637053,DO4CG,Christian Geiss,Gutenzell-Huerbel,BW,DEU
2637054,DF1UJ,Werner Seifried,Buehl,BW,DEU
2637055,DJ9FT,Friedrich Trefz,Reutlingen,BW,DEU
2637057,DK7UX,Michael Scharfe,Dresden,SN,DEU
2637058,DO1FDD,Frank Drexler,Albbruck,BW,DEU
2637059,DK1LC,Christoph Lange,Lossburg,BW,DEU
2637060,DL2GBA,Bernhard Schwarz,Lahr,BW,DEU
2637061,DL9XN,Dieter Lehmann,Herrenberg,BW,DEU
2637062,DL9ZAM,Johannes Slagmolen,St. Maergen,BW,DEU
2637063,DL1GVH,Hans Voggesser,Lossburg,BW,DEU
2637064,DF5SM,Helmut Mann,Dornhan,BW,DEU
2637065,DO6HN,Thomas Heiligenmann,Heilbronn,BW,DEU
2637066,DL1GAJ,Joachim Spies,Hartheim,BW,DEU
2637067,DO5KJ,Joachim Knerr,Heilbronn,BW,DEU
2637068,DG7GZ,Markus Ziser,Wyhl,BW,DEU
2637069,DJ1SO,Sebastian Oelke,Freiberg,BW,DEU
2637071,DL1SSB,Stephan Buehlmaier,no_city,BW,DEU
2637072,DO3GBA,Alexander Benz,Schwanau,BW,DEU
2637073,DL2FK,Hermann Kimmerle,Markgroeningen,BW,DEU
2637074,DJ9DO,Dieter Achtellik,Steinenbronn,BW,DEU
2637075,DC6MT,Marco Wulf,Obersulm,BW,DEU
2637076,DL7GAL,Juergen Schultz,Tuttlingen,BW,DEU
2637077,DG5SBA,Thomas Schanz,Rottenburg,BW,DEU
2637078,DL3LD,Viktor Zhezher,Biberach,BW,DEU
2637079,DC2IP,Hermann-Josef Mathes,Dettenheim,BW,DEU
2637080,DO7OP,Giuseppe Caruso,Stuttgart,BW,DEU
2637081,DL5IF,Ralf Grawitter,Karlsruhe,BW,DEU
2637082,DG9SGM,Michael Menzner,Schwaebisch Gmuend,BW,DEU
2637083,DF5AB,Andreas Bauer,Schoemberg,BW,DEU
2637084,DF7FZ,Frank Zoellner,Vaihingen,BW,DEU
2637086,DO0RT,Clubst. ,Reutlingen,BW,DEU
2637087,DG3ACH,Swen Toelle,Neuried,BW,DEU
2637088,DG1GNR,Ralf Schellhammer,Furtwangen,BW,DEU
2637089,DG0OFE,Clubst. ,no_city,,DEU
2637090,DG1SCD,Andreas Klingler,Aalen,BW,DEU
2637091,DD1NGO,Eric Kummer,Offenburg-Griesheim,BW,DEU
2637092,DJ8BC,Dieter Gerz,Oberkirch,BW,DEU
2637093,DO1VBA,Burkhard Voelkner,Abtsgmuend,BW,DEU
2637094,DB2SH,Siegfried Haarseim,Muensingen,BW,DEU
2637095,DG4SL,Renate Haarseim,Muensingen,BW,DEU
2637096,DL5SAF,Rainer Elschenbroich,Boeblingen,BW,DEU
2637097,DL9TT,Heinrich Huis,Heilbronn-Biberach,BW,DEU
2637098,DL7GAL,Juergen Schultz,Tuttlingen,BW,DEU
2637099,DL3YDY,Bernd Kleinsteinberg,Emmingen-Liptingen,BW,DEU
2637100,DG6VP,Velimir Pecanac,no_city,BW,DEU
2637101,DC4CX,Gerd Wolfinger,Pforzheim,BW,DEU
2637102,DO2GU,Werner Sittner,Friedrichshafen,BW,DEU
2637103,DO9PO,Martin Schuhmacher,Waghaeusel,BW,DEU
2637104,DH8SAF,Pierre Gasser,Ulm,BW,DEU
2637105,DK0RW,Clubst. ,Rottweil,BW,DEU
2637106,DL5US,Wolfgang Laitem,Karlsbad,BW,DEU
2637107,DG7SCP,Werner Spiess,no_city,BW,DEU
2637108,DL8DAY,Martin Schmidt,Iserlohn,NW,DEU
2637109,DF2SU,Utz Kehrer,Ulm,BW,DEU
2637110,DL6BJ,Jonathan Brix,no_city,BW,DEU
2637112,DL2GPK,Peter Koecher,Sauldorf,BW,DEU
2637114,DO1SN,Volker Nowak,Lauchheim,BW,DEU
2637115,DK4GY,Bernhard Ludwig,Oberkirch,BW,DEU
2637116,DL2RNZ,Vasileios Prasatzis,no_city,BW,DEU
2637117,DO5GW,Lothar Wagner,no_city,BW,DEU
2637118,DO5MAF,Markus Finken,Waldkirch,BW,DEU
2637119,DL9EMN,Marcel Kimmelmann,Jestetten,BW,DEU
2637120,DO7DON,Donald Dussault,Stockach,BW,DEU
2637121,DB0SWR,Clubst. ,Kuelsheim-Steinbach,BW,DEU
2637122,DH0SBW,Clubst. ,no_city,,DEU
2637123,DO4UWE,Gerd-Uwe Hecke,Neckartailfingen,BW,DEU
2637124,DK3TU,Thomas Weller,Koenigsfeld,BW,DEU
2637125,DL1SPE,Juergen Spehl,no_city,BW,DEU
2637126,DF7MH,Manuel Hesse,Sersheim,BW,DEU
2637127,DC3TU,Michael Entress,Reutlingen,BW,DEU
2637128,DL4TJ,Werner Katz,Nagold,BW,DEU
2637129,DK1CE,Ulmar Schmidt,Karlsruhe,BW,DEU
2637130,DC1JFP,Johannes Rupp,Stuttgart,BW,DEU
2637131,DM9MB,Monika Baiker,Illmensee,BW,DEU
2637132,DL8GAR,Klaus Mueller,Oberkirch,BW,DEU
2637133,DK8GO,Franz Boschert,Oberkirch,BW,DEU
2637134,DK5GA,Alexander Sprinz,Kirchheim,BW,DEU
2637135,DF9IK,Ralf Knopf,Weingarten,BW,DEU
2637136,DG1GDW,Detlef Weidner,Endingen,BW,DEU
2637138,DO1AH,Alexander Hofmann,Muehlacker,BW,DEU
2637140,DO1BWO,Joachim Utz,no_city,BW,DEU
2637141,DL8SAT,Lothar Gryska,Reutlingen,BW,DEU
2637143,DO7PEB,Peter Becke,Gerstetten-Heuchlingen,BW,DEU
2637144,DO6BK,Helmut Keuler,Grosserlach,BW,DEU
2637146,DL7GQ,Gerd Doering,Gernsbach,BW,DEU
2637147,DC7AT,Ulrich Janssen,Bad Liebenzell,BW,DEU
2637148,DG5GBB,Bernd Braun,Freudenstadt,BW,DEU
2637149,DB1CH,Christof Herczeg,Brackenheim,BW,DEU
2637150,DB5SV,Stephan Villforth,Reutlingen,BW,DEU
2637151,DO1SAR,Andreas Rieker,Welzheim,BW,DEU
2637152,DK8SP,Paul Arndt,Heiningen,BW,DEU
2637153,DK1SB,Klaus Ruoff,Kirchheim,BW,DEU
2637154,DK6SD,Dieter Stroebele,Leinfelden-Echterdingen,BW,DEU
2637155,DC9AU,Henning Cordes,Eberdingen,BW,DEU
2637156,DJ1CS,Cornelius Stopat,Boeblingen,BW,DEU
2637157,DL6SDO,Juergen Klotzbuecher,Gaildorf,BW,DEU
2637158,DO9BAR,Andreas Breitenfeld,Reutlingen,BW,DEU
2637159,DO1VB,Rene Van Beers,Rickenbach-Huetten,BW,DEU
2637160,DL1SP,Simon Spitznagel,Gruensfeld,BW,DEU
2637161,DF7RW,Rawan Werner,Merdingen,BW,DEU
2637162,DG1KFR,Frank Rittmann,Ilsfeld,BW,DEU
2637163,DL9SEC,Thorsten Godau,Gingen,BW,DEU
2637164,DD7GC,Ralf Schauer,Tuttlingen,BW,DEU
2637166,DO1SDO,Sascha Douffet,Schwetzingen,BW,DEU
2637167,DL3EU,Ulrich Meinberg,Bad Schoenborn,BW,DEU
2637168,DO2SMH,Sascha Huebsch,Murg,BW,DEU
2637169,DF8TH,Tobias Holzreiter,Neuenburg,BW,DEU
2637170,DG6SAX,Markus Majev,Stuttgart,BW,DEU
2637171,DJ0OG,Clubst. ,Linkenheim-Hochstetten,BW,DEU
2637172,DF1SH,Hans Skonieczny,Langenargen,BW,DEU
2637173,DO4LG,Lukas Geiselhart,Weingarten,BW,DEU
2637174,DO7JK,Jan Krause,no_city,BW,DEU
2637175,DK2UW,Uwe Koessler,no_city,BW,DEU
2637176,DG4GJL,Joachim Lemke,Boetzingen,BW,DEU
2637178,DO4RP,Raffaele Puopolo,Horgenzell,BW,DEU
2637179,DO2MBG,Matthias Buehlmaier,no_city,BW,DEU
2637180,DJ0TK,Clubst. ,Stuttgart,BW,DEU
2637182,DG8GZ,George Cooke,Freiburg,BW,DEU
2637183,DO3MLC,Marcel Loeper,no_city,BW,DEU
2637184,DO1REV,Volker Reimringer,Wilhelmsdorf,BW,DEU
2637185,DG8ACN,Daniel Wolde-Giorgis,Filderstadt,BW,DEU
2637186,DL0HLT,Clubst. ,Stuttgart,BW,DEU
2637187,DH3SBW,Christian Guenthner,no_city,BW,DEU
2637188,DJ3VE,Reiner Staerr,Neckargemuend,BW,DEU
2637189,DJ0JJ,Clubst. ,Rheinau,BW,DEU
2637191,DH2SBW,Paul Guenthner,Schwaebisch Gmuend,BW,DEU
2637192,DC5GM,Martin Schondelmaier,Steinach,BW,DEU
2637193,DJ7DR,Ralph Doerr,no_city,BW,DEU
2637194,DG4IH,Juergen Mueller,Neckarzimmern,BW,DEU
2637195,DO3LM,Michael Schaeffner,Iggingen,BW,DEU
2637196,DL1DOK,Stefan Schwarzkopf,Tuebingen,BW,DEU
2637197,DL1GGY,Bruno Scheffold,Leutkirch,BW,DEU
2637198,DO3EW,Edwin Walter,Leutkirch,BW,DEU
2637199,DL1WOL,Wolfgang Zimmermann,Dornstadt,BW,DEU
2637200,DL4TX,Nicolas Ermrich,Stuttgart,BW,DEU
2637201,DF5GF,Franz Rebholz,Waldkirch,BW,DEU
2637202,DO2KMA,Martin Kech,Loerrach,BW,DEU
2637203,DL2SBS,Michael Maechtel,no_city,BW,DEU
2637204,DL1GJJ,Kai Ruetterswoerden,Hochdorf,BW,DEU
2637205,DO5KVW,Kurt Vollweiler,Eberbach,BW,DEU
2637206,DL9SBT,Juergen Bassfeld,Eningen,BW,DEU
2637207,DL4SDF,Manfred Kuerschner,Holzgerlingen,BW,DEU
2637208,DL3TG,Thomas Glau,Stuttgart,BW,DEU
2637209,DF8SO,Heinz Holl,Vellberg,BW,DEU
2637210,DL2SG,Viorel Eremie,Schwaebisch Gmuend,BW,DEU
2637211,DL1GAA,Axel Gnaedinger,Emmendingen,BW,DEU
2637212,DO3EMG,Eva Guenthner,no_city,,DEU
2637213,DC1ABC,Bernd Wichner,Pfalzgrafenweiler,BW,DEU
2637214,DF2GX,Friedemann Heyer,Horgenzell,BW,DEU
2637215,DG3UAW,Marko Fuessler,Karlsruhe,BW,DEU
2637216,DO2BK,Bernd Koengeter,Rudersberg,BW,DEU
2637217,DO5AE,Joachim Enk,Lahr,BW,DEU
2637218,DL8SBE,Wolfgang Schuetze,Asperg,BW,DEU
2637219,DO7FSJ,Joshua Komm,Klettgau,BW,DEU
2637220,DG8SCO,Walter Munz,Schwaebisch Hall,BW,DEU
2637221,DJ4DA,Helmut Daurer,Crailsheim,BW,DEU
2637222,DH3WH,Helmut Weber,Reutlingen,BW,DEU
2637223,DH1TW,Tobias Wellnitz,Huelben,BW,DEU
2637224,DB3IE,Roland Jung,Ettlingen,BW,DEU
2637225,DL1GHR,Rolf-Werner Hetzel,Schopfheim,BW,DEU
2637226,DL2ZZM,Juergen Zieglschmid,Koenigsbronn-Zang,BW,DEU
2637227,DG1GHD,Hildegard Hetzel,Schopfheim,BW,DEU
2637228,DO1GL,Georg Lukas,Schleiden,NW,DEU
2637229,DL2GTS,Thomas Scheck,Bad Saulgau,BW,DEU
2637230,DK3GV,Horst Garbe,Waldkirch,BW,DEU
2637231,DL6SA,Anke Strittmatter,Aulendorf,BW,DEU
2637232,DL2GCH,Harald Lindenmann,Buehl,BW,DEU
2637233,DL2GCA,Heidemarie Falk-Lindenmann,Buehl,BW,DEU
2637234,DG8GAA,Hans Schempp,Pfullendorf,BW,DEU
2637235,DB3MF,Michael Friedrich,Immenstaad,BW,DEU
2637236,DG3YDL,Heinrich Thoben,Kirchheim,BW,DEU
2637237,DH1SAL,Stefan Lauer,Leonberg,BW,DEU
2637238,DG2GBU,Horst Wilhelm,Laupheim,BW,DEU
2637239,DO2SQA,Markus Poessel,no_city,,DEU
2637240,DL4SBK,Horst Weise,Remseck,BW,DEU
2637241,DL4IHH,Ahmet Turhan,no_city,BW,DEU
2637242,DO9FA,Andreas Frost,no_city,,DEU
2637243,DL3GCR,Rolf Oberle,Kappelrodeck,BW,DEU
2637244,DF9GW,Werner Unmuth,Balingen,BW,DEU
2637245,DL8GAD,Lothar Dangelmayr,Laupheim,BW,DEU
2637246,DL8GAG,Petra Dangelmayr,Laupheim,BW,DEU
2637247,DL1RV,Gerhard Hartinger,Weingarten,BW,DEU
2637248,DJ4FF,Robert Westphal,Wangen,BW,DEU
2637249,DC2SN,Friedrich Rapp,Bad Urach,BW,DEU
2637250,DK9TC,Ulrich Guenzer,Rottenburg,BW,DEU
2637251,DD7IU,Martin Blaicher,Ettlingen,BW,DEU
2637252,DO8ABA,Alexander Baier,Allmendingen-Ennahofen,BW,DEU
2637253,DL4GAL,Georg Lutz,Reutlingen,BW,DEU
2637254,DD5OG,Bekir Yigit,Laupheim,BW,DEU
2637255,DL2GHB,Bernhard Hess,Sulz,BW,DEU
2637256,DL2NS,Stavros Spounos,Stuttgart,BW,DEU
2637257,DL7IMM,Timm Eversmeyer,no_city,BW,DEU
2637258,DH0GFW,Clubst. ,Biberach,BW,DEU
2637259,DJ6NL,Friedrich Koenig,Bad Waldsee,BW,DEU
2637260,DH4GH,Herbert Hoeffner,Wain,BW,DEU
2637261,DO2GF,Friedemann Spaethe,Breisach,BW,DEU
2637262,DO2CHM,Claudia Hessler-Matthay,Usingen,HE,DEU
2637263,DG2FDE,Bertram Hessler,Usingen,HE,DEU
2637264,DO4JHP,Jae Park,Bietigheim-Bissingen,BW,DEU
2637265,DD8UU,Walter Sandel,Schriesheim,BW,DEU
2637266,DL4SBK,Horst Weise,Remseck,BW,DEU
2637267,DB1DT,Thomas Dillmann,Frankenhardt,BW,DEU
2637268,DK2MX,Marvin Ruether,Reute,BW,DEU
2637269,DG4SCG,Frank Baumann,Stuttgart,BW,DEU
2637270,DB3GO,Thomas Lotz,Kraichtal,BW,DEU
2637271,DF9TT,Bernd Heinrich,Reutlingen,BW,DEU
2637272,DL8SBO,Guenter Heinz,Rottenburg,BW,DEU
2637273,DL2SEO,Markus Nickel,Nufringen,BW,DEU
2637274,DO7SN,Nicole Schweikert,no_city,BW,DEU
2637275,DM6TI,Tim Schweikert,no_city,BW,DEU
2637276,DF6DX,Michael Wnendt,Gengenbach,BW,DEU
2637277,DL3GH,Helmut Schindler,Spaichingen,BW,DEU
2637278,DL1NJ,Natalia Joerg,Pforzheim,BW,DEU
2637279,DB2GS,Werner Schneider,Seebach,BW,DEU
2637280,DD0KP,Clubst. ,Waldkirch,BW,DEU
2637281,DO8BK,Michael Knoell,Heilbronn,BW,DEU
2637282,DG2GGH,Hardy Hutt,Villingen-Schwenningen,BW,DEU
2637283,DO7PSL,Stephan Lange,no_city,BW,DEU
2637284,DL1GMC,Mark Binder,Warthausen,BW,DEU
2637285,DF9TT,Bernd Heinrich,Reutlingen,BW,DEU
2637286,DL8AB,Anja Brauner,Herbertingen,BW,DEU
2637287,DO2TKN,Thomas Schaefer,no_city,,DEU
2637288,DD9GQ,Martin Klingele,Wieden,BW,DEU
2637289,DF9SR,Joachim Weller,Herrenberg,BW,DEU
2637290,DL2SEO,Markus Nickel,Nufringen,BW,DEU
2637291,DL9GJ,Wolfgang Michelis,Burgrieden,BW,DEU
2637292,DL1GWO,Hans-Joachim Wolbeck,March,BW,DEU
2637293,DL0FIS,Clubst. ,Guetenbach-Neueck,BW,DEU
2637294,DF5IQ,Bodo Brohammer,Engelsbrand,BW,DEU
2637295,DB2IY,Harald Strohecker,Bad Wildbad,BW,DEU
2637296,DL2SCH,Juergen Lederer,Filderstadt,BW,DEU
2637297,DG5SGE,Juergen Pfeiffer,Reutlingen,BW,DEU
2637298,DL3KLM,Peter Hrenka,no_city,BW,DEU
2637299,DL9MC,Marcello Chieffo,no_city,BW,DEU
2637300,DF7NT,Tobias Woitke,Sternenfels,BW,DEU
2637301,DC9AL,Angelo Luciani,Gaggenau,BW,DEU
2637302,DG6UI,Michael Klammer,Wiesloch,BW,DEU
2637303,DL9SEC,Thorsten Godau,Gingen,BW,DEU
2637305,DO5TI,Tobias Ilg,Esslingen,BW,DEU
2637306,DL6GAA,Robert Maier,Waldshut-Tiengen,BW,DEU
2637308,DH1SA,Axel Schuler,Pliezhausen,BW,DEU
2637309,DK3KR,Rainer Kenz,Freiburg,BW,DEU
2637310,DH3SGL,Juergen Reitmaier,Wuestenrot,BW,DEU
2637311,DF7GR,Franz Epple,Freiburg,BW,DEU
2637312,DL1BRU,Bruno Maiorano,Achstetten,BW,DEU
2637313,DK7GB,Bernhard Gamper,Wolpertshausen,BW,DEU
2637314,DL1SP,Simon Spitznagel,Gruensfeld,BW,DEU
2637315,DH1GAV,Alfred Volz,Wannweil,BW,DEU
2637316,DJ1GY,Norbert Marber,Stockach,BW,DEU
2637317,DO2LT,Lucas Tatusch,Igersheim,BW,DEU
2637318,DF9SL,Marian Stuermer,Leinfelden-Echterdingen,BW,DEU
2637319,DG1GOD,Dieter Oswald,Wieslet,BW,DEU
2637320,DK2FH,Franz Helmprecht,Hemsbach,BW,DEU
2637321,DO1CVZ,Christian Von Zameck-Glyscinski,Neuffen,BW,DEU
2637322,DG0SIA,Clubst. ,Murr,BW,DEU
2637323,DB7FS,Fabian Schneider,Renningen,BW,DEU
2637324,DO1SAB,Sascha Blank,Rheinfelden,BW,DEU
2637325,DG6GT,Karl-Heinz Hecker,Weil am Rhein,BW,DEU
2637326,DF6TS,Thomas Schlebusch,no_city,,DEU
2637327,DL4FAI,Reinhold Schmitt,Aspach,BW,DEU
2637328,DB9GI,Norbert Gaus,Rottenburg,BW,DEU
2637329,DC1AK,Alf Koehn,Stuttgart,BW,DEU
2637330,DG5SEK,Michael Stuermer,Leinfelden-Echterdingen,BW,DEU
2637331,DL1KJB,Klaus Balbierz,Singen,BW,DEU
2637332,DK4SDR,Bernhard Wittig,Bad Mergentheim,BW,DEU
2637333,DO9PP,Patrick Pallmer,Rheinstetten,BW,DEU
2637334,DF2UP,Uwe Pauly,Stuttgart,BW,DEU
2637335,DL9YFF,Uwe Klatt,Oberhausen,NW,DEU
2637336,DL4SFC,Roland Hoffmann,Esslingen,BW,DEU
2637337,DH1RM,Martel Rimmele,no_city,,DEU
2637338,DO1BA,Thomas Bantzhaff,Wangen,BW,DEU
2637339,DO2TM,Thomas Maxham,Willstaett,BW,DEU
2637340,DL4EA,Antonio Munoz,Boeblingen,BW,DEU
2637341,DO8MA,Antonio Montero,Muehlheim,BW,DEU
2637342,DG6SFP,Jochen Messina,Boeblingen,BW,DEU
2637343,DH2GAG,Joerg Gassner,Bad Waldsee,BW,DEU
2637344,DL1GH,Ljubomir Dimovski,Wangen,BW,DEU
2637345,DF3IZ,Siegfried Boeck,Birkenfeld,BW,DEU
2637346,DL5GBL,Ronny Baumann,no_city,BW,DEU
2637347,DL6PS,Paul Schaeufele,Gengenbach,BW,DEU
2637348,DL5SBC,Bernd Walzhauer,Stuttgart,BW,DEU
2637349,DO1IJB,Joachim Becker,Ettlingen,BW,DEU
2637350,DL2EH,Erik Henrich,Filderstadt,BW,DEU
2637351,DL3RW,Reiner Wolfangel,Boeblingen,BW,DEU
2637352,DO5TM,Matthias Trinler,Steinen,BW,DEU
2637353,DK7IP,Juergen Riffel,Forst,BW,DEU
2637354,DB5RK,Robert Kuhn,Pfullingen,BW,DEU
2637355,DK2ST,Olaf Feldinger,Wolfschlugen,BW,DEU
2637356,DJ4LZ,Mario Loritz,Bretzfeld,BW,DEU
2637357,DK6SN,Werner Adolf,Biberach,BW,DEU
2637358,DO7EK,Ewald Konrad,Pfronstetten,BW,DEU
2637359,DG1RAZ,Willfried Liebl,Konstanz,BW,DEU
2637360,DL8SEK,Dieter Eble,Herdwangen-Schoenach,BW,DEU
2637361,DB1SS,Sigurd Uttendorfer,Wendlingen,BW,DEU
2637362,DF1FS,Frank Scherdel,Laichingen,BW,DEU
2637363,DG1GSD,Matthias Schadt,Suessen,BW,DEU
2637364,DF2IR,Uwe Kulms,Heidelberg,BW,DEU
2637365,DO5BM,Moench Bernhard,no_city,BW,DEU
2637366,DL3FP,Fabian Puntigam,Stuttgart,BW,DEU
2637367,DK9IW,Christian Steinwand,Pforzheim,BW,DEU
2637368,DD5FX,Felix Koch,Stuttgart,BW,DEU
2637369,DO2FLO,Florian Keiling,Sontheim A.D. Brenz,BW,DEU
2637370,DL4OBE,Stephan Burkhardt,Stuttgart,BW,DEU
2637371,DL1ST,Siegfried Thumm,Filderstadt,BW,DEU
2637372,DD7GR,Chrysovalantis Tziortzidis,Stuttgart,BW,DEU
2637373,DG2SKJ,Juergen Klausnitzer,Moetzingen,BW,DEU
2637374,DO7RL,Robin Lehmann,Stuttgart,BW,DEU
2637375,DJ3RO,Reiner Oesterle,no_city,,DEU
2637376,DL7KM,Martin Kopp,Nagold,BW,DEU
2637377,DK4HT,Horst Radau,no_city,BW,DEU
2637378,DL9ED,Elmar Damrau,no_city,BW,DEU
2637379,DF2UB,Werner Blum,Eggenstein-Leopoldshafen,BW,DEU
2637380,DL2UH,Hartmut Schaller,Muehlacker,BW,DEU
2637381,DO8BAL,Andrea-Luisa Budzinski,no_city,BW,DEU
2637382,DC7PM,Karl-Heinz Jung,Bruchsal,BW,DEU
2637383,DO1JKF,Johann Karly,Bad Saulgau Braunenweiler,BW,DEU
2637384,DL2KJ,Juergen Kraft,Schoenwald,BW,DEU
2637385,DK6AH,Andreas Herzog,Malsch,BW,DEU
2637386,DO2GBR,Reinhold Rein,no_city,BW,DEU
2637387,DD5WA,Wolfgang Freymueller,Neidenstein,BW,DEU
2637388,DG3GTM,Thomas Dickele,Weisweil,BW,DEU
2637389,DF3UM,Frank Schmitt,Sandhausen,BW,DEU
2637390,DL6CAT,Stefanie Schrader,Lauterbach,BW,DEU
2637391,DL4KHB,Klaus Hackmann,Burladingen,BW,DEU
2637392,DK9GO,Otto Hugenschmidt,Steinen,BW,DEU
2637393,DL6SAH,Gerd Schmid,Stuttgart,BW,DEU
2637394,DG6SGQ,Bernhard Reichel,Heilbronn,BW,DEU
2637395,DK7IR,Guido Baumann,Ubstadt-Weiher,BW,DEU
2637396,DK1HZ,Karl-Heinz Menzel,no_city,BW,DEU
2637397,DL1GGX,Axel Glueckher,Konstanz,BW,DEU
2637398,DG3GSP,Peter Sauter,Konstanz,BW,DEU
2637399,DG6SR,Peter Stapf,Leinfelden-Echterdingen,BW,DEU
2637400,DK4IO,Wolf-Dieter Glaeser,Kraichtal,BW,DEU
2637401,DG2GYX,Silvio Stehlik,Uehlingen-Birkendorf,BW,DEU
2637402,DL9SDL,Helmut Volpp,Mainhardt,BW,DEU
2637403,DK7SP,Peter Uhrich,Filderstadt,BW,DEU
2637404,DG7SHD,Andreas Mueller,Markgroeningen,BW,DEU
2637405,DO7NS,Nico Stehle,Niedereschach,BW,DEU
2637406,DC3KW,Walter Kost,Ditzingen,BW,DEU
2637407,DC5MR,Matthias Ritter,Reutlingen,BW,DEU
2637408,DL1GJR,Ralf Joedicke,Konstanz,BW,DEU
2637410,DH6MD,Mehmet Sakalli,Karlsruhe,BW,DEU
2637411,DL2GWY,Wendy Zwick,no_city,,DEU
2637412,DO1PMS,Pascal Stehle,no_city,,DEU
2637413,DO5DBW,Kai Poszlovsky,Langenbrettach,BW,DEU
2637414,DO1DBW,Manuel Fischer,Lauda-Koenigshofen,BW,DEU
2637415,DO1XIX,Jens-Uwe March,Dietingen,BW,DEU
2637416,DK6GL,Dieter Myrczik,Dauchingen,BW,DEU
2637417,DL8TX,Juergen Hermann,Schwendi,BW,DEU
2637418,DB5TH,Andreas Herrmann,Engstingen,BW,DEU
2637419,DH0GAB,Clubst. ,Griesingen,BW,DEU
2637420,DH8JE,Joerg Eisenlohr,Stuttgart,BW,DEU
2637421,DL4SEW,Stefan Engelbert,Stuttgart,BW,DEU
2637422,DJ8LA,Hanns Fischer,Muehlacker,BW,DEU
2637423,DO7RF,Rene Frauenhofer,no_city,,DEU
2637424,DH2SE,Sascha Bluemle,Achern,BW,DEU
2637425,DL7ACI,Manfred Zoellner,Gaeufelden,BW,DEU
2637426,DK4PE,Ludwig Ebert,Stetten,BW,DEU
2637427,DK3JE,Jens Cardona,no_city,,DEU
2637428,DL3SCJ,Wolfgang Hahn,Muehlacker,BW,DEU
2637429,DO6HG,Guenter Hiller,Heilbronn,BW,DEU
2637430,DF7ZI,Andreas Hoehler,Hirschberg,BW,DEU
2637431,DO1GW,Wolfgang Greiner,Stuttgart,BW,DEU
2637432,DL1GQB,Bernd Steggemann,Lautenbach,BW,DEU
2637433,DG9SA,Matthias Ott,Stuttgart,BW,DEU
2637434,DO8BYE,Benjamin Eben,Bad Wimpfen,BW,DEU
2637436,DG1AG,Andreas Gerke,Eningen,BW,DEU
2637437,DJ9GK,Dieter Steggemann,Lautenbach,BW,DEU
2637438,DF1IAP,Achim Hochlehnert,Sandhausen,BW,DEU
2637439,DJ2DX,Oezden Kuemues,no_city,BW,DEU
2637440,DG4SJ,Rainer Schmidt,Illerkirchberg,BW,DEU
2637441,DL9ZAM,Johannes Slagmolen,St. Maergen,BW,DEU
2637442,DL6WL,Lothar Wahl,Niedereschach,BW,DEU
2637443,DJ1TR,Fahri Bayramoglu,no_city,BW,DEU
2637444,DF4UM,Marion Moeller-Herrmann,Gammertingen,BW,DEU
2637445,DO1MED,Klaus-Dieter Schliz,Wangen,BW,DEU
2637446,DL8GBR,Thomas Rueggeberg,Freiburg,BW,DEU
2637447,DO3BO,Michael Hiller,no_city,BW,DEU
2637448,DO1SSB,Sascha Baumert,Murrhardt,BW,DEU
2637449,DJ9RM,Horst Hartock,Wertheim,BW,DEU
2637450,DJ5NS,Nurettin Sentuerk,Eppelheim,BW,DEU
2637451,DO2SW,Wolfgang Walter,Tauberbischofsheim,BW,DEU
2637452,DL8GBS,Andreas Schwabe,Freiburg,BW,DEU
2637453,DL7LTO,Thorsten Liebig,Nufringen,BW,DEU
2637454,DL1GMJ,Heinrich-Joachim Mertes,Konstanz,BW,DEU
2637455,DL3DBW,Uwe Bernstein,Herrenberg,BW,DEU
2637456,DL5GBT,Klaus Theumer,Albstadt,BW,DEU
2637457,DO4BEK,Eckhard Kirstein,Freiburg,BW,DEU
2637458,DO5RFT,Renate Fuerst,Ostrach,BW,DEU
2637459,DL9SDI,Hans Mueller,Metzingen,BW,DEU
2637460,DL4EI,Norbert Lutz,Bergatreute,BW,DEU
2637461,DO1SAB,Sascha Blank,Rheinfelden,BW,DEU
2637462,DG3GEZ,Gernot Zauner,Benningen am Neckar,BW,DEU
2637463,DG5BQ,Rico Abagnale,Sersheim,BW,DEU
2637464,DK3KX,Ewald Rabe,Extertal,BW,DEU
2637465,DL5GCU,Udo Wobker,Oberteuringen,BW,DEU
2637466,DO2YUS,Uwe Suemenicht,Bruchsal,BW,DEU
2637467,DG2UAT,Olaf Zenkner,Karlsruhe,BW,DEU
